

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Campbell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Nov 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 25
Source	LDS Film 1656377
Parent Of	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044719&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044719&Relationship=2ndParent



