

Alexander Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002414
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Knox
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 28, Entry 8
Source	LDS Film 1656376
Married To	Eliza. Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002414&Relationship=Bride



