

William Redmond Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Redmond
Surname	Charles
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Summer Seat
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 111, Entry 1836
Source	LDS Film 1656418
Parent	Edward Stephenson Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105802&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105802&Relationship=2ndParent



