

Thomas Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marks
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1785
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1784 - 1791, Page 26, Entry 6
Source	LDS Film 1546062
Parent Of	Mary Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220621&Relationship=2ndParent



