

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106175
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	Roscoe Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1822 - 1823, Page 158, Entry 2209
Source	LDSNo 1656418
Parent Of	Sarah Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106175&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106175&Relationship=2ndParent



