

William Calon?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calon?
Gender	Male
Abode	Saltney St
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1844
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1834 - 1926, Page 13, Entry 101
Source	LDS Film 1656207
Parent Of	Frances Calon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180014&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180014&Relationship=2ndParent



