

Jeffrey Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054835
First Name (With Contractions)	Jeffrey
First Name (Without Contractions)	Jeffrey
Surname	Fairclough
Gender	Male
Abode	Ormond Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1802
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	26 Mar 1802
Register	Baptisms 1802 - 1803, Page 155, Entry 377
Source	LDS Film 93833
Parent Of	Margaret Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054835&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054835&Relationship=2ndParent



