

Jonathan Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003866
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Baxter
Gender	Male
Abode	High St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jan 1735
Occupation (As Documented)	Inn Keepr.
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1704 - 1737, Page 176, Entry 35
Source	LDS Film 1656376
Married To	Ellin Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003866&Relationship=Deceased



