

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1762
Register	Burials 1754 - 1765, Page 98, Entry 19
Source	LDS Film 1656376
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015659&Relationship=1stParent



