

John Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskill
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Feb 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	15 Feb 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 27
Source	LDS Film 1468979
Married To	Cathrine Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126577&Relationship=Deceased



