

Henry Nye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286842
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nye
Gender	Male
Abode	Woolton
Year	1833
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	23 Jun 1833
Occupation (As Documented)	Gents. Servant
Register	Baptisms 1826 - 1845, Page 24, Entry 187
Source	LDS Film 2147929
Parent Of	Mary Frances Nye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286842&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286842&Relationship=2ndParent



