

John Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higham
Gender	Male
Abode	Lambert St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1831
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1830 - 1831, Page 369, Entry 2949
Source	LDS Film 93878
Parent Of	Christiana Ann Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138819&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138819&Relationship=2ndParent



