

James Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081664
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carter
Gender	Male
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	24 Mar 1854
Witnesses	James Carter; Mary Loders
Marriage Type	Licence
Marrying Minister	R Goodwin Young
Register	Marriages 1837 - 1860, Page 156, Entry 311
Source	LDS Film 1656013
Witnessed Marriage Of	Joseph Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081664&Relationship=Groom
Witnessed Marriage Of	Emma Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081664&Relationship=Bride



