

Henry Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112414
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Welsby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vauxhall Road
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Mar 1825
Register	Baptisms 1825, Page 3, Entry 67
Source	LDS Film 1068891
Parent	John Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112414&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112414&Relationship=2ndParent



