

Sevel Mitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011668
First Name (With Contractions)	Sevel
First Name (Without Contractions)	Sevel
Surname	Mitchall
Spouse's Occupation (As Documented)	Shoe Makr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Unknown
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Feb 1754
Register	Burials 1749 - 1754, Page 174, Entry 25
Source	LDS Film 1656376
Married To	Samel. Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011668&Relationship=Spouse



