

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	St James St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 360, Entry 2879
Source	LDS Film 93885
Parent	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190791&Relationship=1stParent



