

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Oldham in the Parish of Prestwich
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Will. Burgoine, Jnr. Of Wigan; James Fairhurst; Charlotte Fishwick
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 233, Entry 1621
Source	LDS Film 93843
Witnessed By	Will. Burgoine  Of Wigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034517&Relationship=Witness_1
Witnessed By	James Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034517&Relationship=Witness_2
Married To	Elizabeth Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034517&Relationship=Bride
Witnessed By	Charlotte Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034517&Relationship=Witness_3



