

John Shelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shelton
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Sep 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 2
Source	LDS Film 1656376
Parent Of	Henry Shelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000990&Relationship=Baptised



