

Joseph Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011980
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilkinson
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1754
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1749 - 1754, Page 182, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011980&Relationship=Deceased



