

Lawrence Heyworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074206
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Heyworth
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 May 1835
Witnesses	Lawrence Heyworth; John Fairfield; James Henry Kaye
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 172, Entry 272
Source	LDS Film 1647985
Witnessed Marriage Of	James Fairfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074206&Relationship=Groom
Witnessed Marriage Of	Anne Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074206&Relationship=Bride



