

John Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riley
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1849
Witnesses	John Riley; Mary Henry, (X)
Marriage Type	Licence
Marrying Minister	John Wm. Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 15, Entry 29
Source	LDS Film 1656510
Witnessed Marriage Of	William Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062537&Relationship=Groom
Witnessed Marriage Of	Margaret Kerwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062537&Relationship=Bride



