

Eliza Faulder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132003
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Faulder
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Great Crosshall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 53, Entry 417
Source	LDS Film 93878
Parent	John Faulder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132003&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132003&Relationship=2ndParent



