

William Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murphy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jul 1809
Date Of Death	19 Jul 1809
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 3, Entry 142
Source	LDS Film 93833
Parent	Christopher Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057178&Relationship=1stParent



