

Peter Pickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094905
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pickson
Gender	Male
Abode	High Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 187, Entry 1814
Source	LDS Film 1656378
Parent Of	Elizabeth Pickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094905&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094905&Relationship=2ndParent



