

Charles McManuss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080831
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McManuss
Gender	Male
Abode	James St North
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Hughes, (X); Elizabeth Dunnigan, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 142, Entry 283
Source	LDS Film 1656678
Witnessed By	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080831&Relationship=Witness_1
Witnessed By	Elizabeth Dunnigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080831&Relationship=Witness_2
Married To	Jane Dunnigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080831&Relationship=Bride



