

Edward Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014074
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fitzsimmons
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 22
Source	LDS Film 1656377
Parent Of	Alice Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014074&Relationship=Baptised



