

Robert Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101776
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shepherd
Gender	Male
Abode	Brownlow Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1821
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 256, Entry 2045
Source	LDS Film 1656418
Parent Of	Anna Maria Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101776&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101776&Relationship=2ndParent



