

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	1 Buttermere Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	31 Aug 1845
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Boatherson; Jaine Breeze
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 14, Entry 27
Source	LDS Film 2147910
Witnessed By	Thomas Boatherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121696&Relationship=Witness_1
Witnessed By	Jaine Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121696&Relationship=Witness_2
Married To	Elizabeth Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121696&Relationship=Bride



