

Ann Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005650
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woodhouse
Married Surname	Owen
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Dec 1794
Status	Widow
Witnesses	Thos. Parr; Ann Hartley; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 141, Entry 2325
Source	LDS Film 1656149
Witnessed By	Thos. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005650&Relationship=Witness_1
Witnessed By	Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005650&Relationship=Witness_2
Married To	Richard Maurice Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005650&Relationship=Groom
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005650&Relationship=Witness_3



