

Edward Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138555
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowther
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Shaws Brow
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1831
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 336, Entry 2684
Source	LDS Film 93878
Parent	John Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138555&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138555&Relationship=2ndParent



