

John Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gandy
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1775
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	30 Jul 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014197&Relationship=Baptised



