

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1770
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	31 Dec 1769
Register	Baptisms 1765 - 1772, Page 38, Entry 29
Source	LDS Film 1656376
Parent Of	Betty Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011977&Relationship=Baptised



