

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074930
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Gender	Female
Year	1838
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	16 Jan 1838
Witnesses	James Blundell; Mary Smith
Marriage Type	Banns
Marrying Minister	Joseph Hughes
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 23
Source	LDS Film 1468983
Witnessed Marriage Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074930&Relationship=Groom
Witnessed Marriage Of	Margaret Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074930&Relationship=Bride



