

Charles Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004067
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cooper
Gender	Male
Abode	Cheapside
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1735
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 180, Entry 40
Source	LDS Film 1656376
Parent Of	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004067&Relationship=Deceased



