

Joseph Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024241
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sewell
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Aug 1828
Witnesses	Joseph Sewell; Sarah Downey
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Notes	[Bride signed:] Mc Donnel
Register	Marriages 1827 - 1835, Page 31, Entry 153
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024241&Relationship=Groom
Witnessed Marriage Of	Catherine McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024241&Relationship=Bride



