

John James Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Appleton
Gender	Male
Abode	London Rd
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Jopson; Eliza Jopson
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 168, Entry 335
Source	LDS Film 93920
Witnessed By	Richard Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040385&Relationship=Witness_1
Witnessed By	Eliza Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040385&Relationship=Witness_2
Married To	Martha Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040385&Relationship=Bride



