

William Hardwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardwick
Gender	Male
Abode	Pownall Square
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Sep 1786
Register	Baptisms 1786, Page 156, Entry 802
Source	LDS Film 93833
Parent Of	Richard Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027389&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027389&Relationship=2ndParent



