

Peggy Noose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062300
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Noose
Former/Maiden/Other Surname 1	Ormesher
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Abode	Cable St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1805
Date Of Child's Birth	29 Apr 1805
Register	Baptisms 1799 - 1810, Page 186, Entry 2
Source	LDS Film 1656377
Parent Of	Jane Noose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062300&Relationship=Baptised
Married To	George Noose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062300&Relationship=1stParent



