

George Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109773
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Carson
Gender	Male
Abode	Duncan Street East
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 166, Entry 1320
Source	LDS Film 1656418
Parent Of	Thomas Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109773&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109773&Relationship=2ndParent



