

Thomas Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moor
Gender	Male
Abode	Cumberland St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1811
Date Of Child's Death	19 Sep 1811
Register	Burials 1810 - 1812, Page 10, Entry 242
Source	LDS Film 93913
Parent Of	Thomas Woodriffe Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059244&Relationship=Deceased



