

Isaiah Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144082
First Name (With Contractions)	Isaiah
First Name (Without Contractions)	Isaiah
Surname	Pritchard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bevington Bush
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 301, Entry 2406
Source	LDS Film 1656421
Parent	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144082&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144082&Relationship=2ndParent



