

Thomas Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watmough
Gender	Male
Abode	Kirkdale
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Apr 1853
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full age
Status	Bachelor
Witnesses	Eleanor Robinson; John Martin
Marriage Type	Licence
Marrying Minister	T. J. Leigh Rector
Register	Marriages 1846 - 1854, Page 217, Entry 434
Source	LDS Film 1647895
Witnessed By	Eleanor Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080622&Relationship=Witness_1
Witnessed By	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080622&Relationship=Witness_2
Married To	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080622&Relationship=Bride



