

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1859
Witnesses	John Dobson; Eliza Dunbar
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 168, Entry 335
Source	LDS Film 1656680
Witnessed Marriage Of	John Robert Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088490&Relationship=Groom
Witnessed Marriage Of	Mary Ann Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088490&Relationship=Bride



