

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Gradwell St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1814
Occupation (As Documented)	Breadboller
Occupation (Standardised)	Bread Baker??
Register	Baptisms 1814 - 1815, Page 105, Entry 836
Source	LDS Film 1656378
Parent Of	Dorothy Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084529&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084529&Relationship=2ndParent



