

Leigh Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070877
First Name (With Contractions)	Leigh
First Name (Without Contractions)	Leigh
Surname	Coleman
Gender	Female
Abode	Stone County of Stafford & Diocese of Litchfield & Coventry
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Jul 1823
Status	Widower
Witnesses	Anne Coleman; Robt. Coleman
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 36, Entry 107
Source	LDS Film 2147913
Witnessed By	Anne Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070877&Relationship=Witness_1
Witnessed By	Robt. Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070877&Relationship=Witness_2
Married To	Anne Tharme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070877&Relationship=Bride



