

Elizabeth Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102521
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kent
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Whitechapel
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1821
Register	Baptisms 1821 - 1822, Page 49, Entry 390
Source	LDS Film 1656418
Parent Of	Maria Makela Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102521&Relationship=Baptised
Married To	David Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102521&Relationship=1stParent



