

John Horatio Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Horatio
Surname	Lloyd
Gender	Male
Abode	Charlotte Street Bloomsbury London
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1828
Occupation (As Documented)	Barrister
Occupation (Standardised)	Barrister
Occupation (HISCO Code)	12110
Register	Baptisms 1828 - 1829, Page 262, Entry 1693
Source	LDS Film 93834
Parent Of	Horace Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125099&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125099&Relationship=2ndParent



