

William Gilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gilliard
Gender	Male
Abode	Crosbie St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1808
Register	Baptisms 1799 - 1810, Page 259, Entry 2
Source	LDS Film 1656377
Parent Of	Nancy Gilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070501&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070501&Relationship=2ndParent



