

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Gibralter Row
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 124, Entry 29
Source	LDS Film 93873
Parent Of	Richard Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053445&Relationship=Deceased



