

John Richardson Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richardson
Surname	Gorst
Gender	Male
Abode	Lime St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1827
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Register	Baptisms 1826 - 1827, Page 186, Entry 1488
Source	LDS Film 1656419
Parent Of	Thomas Richardson Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122204&Relationship=Baptised
Married To	Mary Ann Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122204&Relationship=2ndParent



