

German Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030559
First Name (With Contractions)	German
First Name (Without Contractions)	German
Surname	Buxton
Gender	Unknown
Abode	Falcon alley, Castle street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Oct 1779
Occupation (As Documented)	Serjeant in the Right Honourable, the Earl of Winchelsea's Volunteers
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Spouse's Death	9 Oct 1779
Register	Burials 1779, Page 23, Entry 292
Source	LDS Film 93833
Married To	Margery Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030559&Relationship=Deceased



