

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008140
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 88, Entry 278
Source	LDS Film 93839
Witnessed Marriage Of	John Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008140&Relationship=Groom
Witnessed Marriage Of	Catherine Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008140&Relationship=Bride



