

Charles Aviston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036089
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Aviston
Gender	Male
Abode	Johnson Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1791
Occupation (As Documented)	Stone Sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	30 Jul 1791
Register	Baptisms 1787 - 1792, Page 150, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Aviston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036089&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036089&Relationship=2ndParent



