

Joseph Bessington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078597
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bessington
Gender	Male
Abode	Gascoyne St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Dec 1811
Register	Baptisms 1810 - 1812, Page 63, Entry 117
Source	LDS Film 93873
Parent Of	William Bessington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078597&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078597&Relationship=2ndParent



