

Ann Nuttell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067710
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nuttell
Former/Maiden/Other Surname 1	Kershaw
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Olive St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1807
Date Of Child's Birth	24 Jan 1807
Register	Baptisms 1799 - 1810, Page 234, Entry 8
Source	LDS Film 1656377
Parent Of	Margaret Nuttell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067710&Relationship=Baptised
Married To	William Nuttell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067710&Relationship=1stParent



