

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041856
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Vine Street
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	19 Dec 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Lomax; James Castle
Marriage Type	Banns
Marrying Minister	Thos. Clarke
Notes	[Bride's Father's name and Occupation not recorded]
Register	Marriages 1837 - 1859, Page 122, Entry 243
Source	LDS Film 1655552
Witnessed By	Thomas Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041856&Relationship=Witness_1
Witnessed By	James Castle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041856&Relationship=Witness_2
Married To	Agnes Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041856&Relationship=Bride



