

Mark Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069746
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Burges
Gender	Male
Abode	Liverpool
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Jun 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John McIntyre; John Cross
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 11, Entry 32
Source	LDS Film 1656016
Witnessed By	John McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069746&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069746&Relationship=Witness_2
Married To	Leonora Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069746&Relationship=Bride



