

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jul 1795
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 272, Entry 110
Source	LDS Film 93839
Witnessed Marriage Of	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005815&Relationship=Groom
Witnessed Marriage Of	Bridget Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005815&Relationship=Bride



