

Henry Faulkner Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098764
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Faulkner
Surname	Jones
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Pennington St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 236, Entry 1886
Source	LDS film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098764&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098764&Relationship=2ndParent



