

Isaac Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188698
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hodgson
Gender	Male
Abode	Luke St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 167, Entry 1331
Source	LDS Film 93885
Parent Of	Mary Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188698&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188698&Relationship=2ndParent



