

John Develin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Develin
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Apr 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Manasses Freel; Sarah Higgin, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 2, Entry 5
Source	LDS Film 1656197
Witnessed By	Manasses Freel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032922&Relationship=Witness_1
Witnessed By	Sarah Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032922&Relationship=Witness_2
Married To	Elizabeth Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032922&Relationship=Bride



