

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Norfolk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1829
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1829 - 1830, Page 152, Entry 1214
Source	LDS Film 93878
Parent Of	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132800&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132800&Relationship=2ndParent



