

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Bolton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 228, Entry 1824
Source	LDS Film 1656419
Parent	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122540&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122540&Relationship=2ndParent



