

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094499
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Greenland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 136, Entry 1408
Source	LDS Film 1656378
Parent	Job Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094499&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094499&Relationship=2ndParent



